Total,,,"$22,692,508.56",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Contact Australian Ex-50 Fund,Assets,,Summary,,,Contact Australian Ex-50 Fund,Derivatives by kind of derivative,,,Contact Australian Ex-50 Fund,Derivatives by asset class,,,Contact Australian Ex-50 Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Contact Asset Management,,,"$317,166.09",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$317,166.09",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Coolabah Act Comp Bond Fd (Hedge Fund),Assets,,Summary,,,Coolabah Act Comp Bond Fd (Hedge Fund),Derivatives by kind of derivative,,,Coolabah Act Comp Bond Fd (Hedge Fund),Derivatives by asset class,,,Coolabah Act Comp Bond Fd (Hedge Fund),Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Coolabah Capital Inv (Retail) Pty Ltd,,,"$81,444.40",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$81,444.40",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Coolabah Floating-Rate High Yield Fund,Assets,,Summary,,,Coolabah Floating-Rate High Yield Fund,Derivatives by kind of derivative,,,Coolabah Floating-Rate High Yield Fund,Derivatives by asset class,,,Coolabah Floating-Rate High Yield Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Coolabah Capital Inv (Retail) Pty Ltd,,,"$5,375,906.08",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$5,375,906.08",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Coolabah Short Term Income Fund,Assets,,Summary,,,Coolabah Short Term Income Fund,Derivatives by kind of derivative,,,Coolabah Short Term Income Fund,Derivatives by asset class,,,Coolabah Short Term Income Fund,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Smarter Money Investments,,,"$13,821,226.95",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$13,821,226.95",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Cooper Investors Glb Equities Fd (Hdg),Assets,,Summary,,,Cooper Investors Glb Equities Fd (Hdg),Derivatives by kind of derivative,,,Cooper Investors Glb Equities Fd (Hdg),Derivatives by asset class,,,Cooper Investors Glb Equities Fd (Hdg),Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Cooper Investments Pty Limited,,,"$3,846,622.03",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$3,846,622.03",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Cooper Investors Glb Equities Fd (Unhdg),Assets,,Summary,,,Cooper Investors Glb Equities Fd (Unhdg),Derivatives by kind of derivative,,,Cooper Investors Glb Equities Fd (Unhdg),Derivatives by asset class,,,Cooper Investors Glb Equities Fd (Unhdg),Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Cooper Investments Pty Limited,,,"$12,564,717.71",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$12,564,717.71",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Cordis Global Medical Technology Fund,Assets,,Summary,,,Cordis Global Medical Technology Fund,Derivatives by kind of derivative,,,Cordis Global Medical Technology Fund,Derivatives by asset class,,,Cordis Global Medical Technology Fund,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Cordis Asset Management,,,"$1,849,878.85",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,849,878.85",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Cromwell Direct Property Fund,Assets,,Summary,,,Cromwell Direct Property Fund,Derivatives by kind of derivative,,,Cromwell Direct Property Fund,Derivatives by asset class,,,Cromwell Direct Property Fund,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Cromwell Property Group,,,"$7,289,865.21",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$7,289,865.21",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Cromwell Phoenix Prop Sec Fund,Assets,,Summary,,,Cromwell Phoenix Prop Sec Fund,Derivatives by kind of derivative,,,Cromwell Phoenix Prop Sec Fund,Derivatives by asset class,,,Cromwell Phoenix Prop Sec Fund,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Cromwell Property Group,,,"$12,363,398.53",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$12,363,398.53",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
CT Pyrford Global Absolute Return Fund,Assets,,Summary,,,CT Pyrford Global Absolute Return Fund,Derivatives by kind of derivative,,,CT Pyrford Global Absolute Return Fund,Derivatives by asset class,,,CT Pyrford Global Absolute Return Fund,Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
Pyrford International Limited,,,"$873,550.62",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$873,550.62",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Daintree Core Income Trust,Assets,,Summary,,,Daintree Core Income Trust,Derivatives by kind of derivative,,,Daintree Core Income Trust,Derivatives by asset class,,,Daintree Core Income Trust,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Daintree Capital Management Pty Ltd,,,"$24,065,611.89",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$24,065,611.89",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Daintree High Income Trust,Assets,,Summary,,,Daintree High Income Trust,Derivatives by kind of derivative,,,Daintree High Income Trust,Derivatives by asset class,,,Daintree High Income Trust,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Daintree Capital Management Pty Ltd,,,"$243,299.32",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$243,299.32",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dalton Street Market Neutral Trust,Assets,,Summary,,,Dalton Street Market Neutral Trust,Derivatives by kind of derivative,,,Dalton Street Market Neutral Trust,Derivatives by asset class,,,Dalton Street Market Neutral Trust,Derivatives by Currency,
Unlisted Alternatives,,,,,,,,,,,,,,,,
Dalton Street Capital,,,"$9,342.31",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$9,342.31",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dexus AREIT Fund,Assets,,Summary,,,Dexus AREIT Fund,Derivatives by kind of derivative,,,Dexus AREIT Fund,Derivatives by asset class,,,Dexus AREIT Fund,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Dexus Asset Management,,,"$16,607,583.08",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$16,607,583.08",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dexus Core Infrastructure Fund Cl A,Assets,,Summary,,,Dexus Core Infrastructure Fund Cl A,Derivatives by kind of derivative,,,Dexus Core Infrastructure Fund Cl A,Derivatives by asset class,,,Dexus Core Infrastructure Fund Cl A,Derivatives by Currency,
Dexus Capital Funds Management Limited,,,"$19,826,395.91",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$19,826,395.91",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dexus Core Property Fund (Class A),Assets,,Summary,,,Dexus Core Property Fund (Class A),Derivatives by kind of derivative,,,Dexus Core Property Fund (Class A),Derivatives by asset class,,,Dexus Core Property Fund (Class A),Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Dexus Funds Management Limited,,,"$14,025,940.90",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$14,025,940.90",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dexus Property for Income Fund,Assets,,Summary,,,Dexus Property for Income Fund,Derivatives by kind of derivative,,,Dexus Property for Income Fund,Derivatives by asset class,,,Dexus Property for Income Fund,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Dexus Asset Management,,,"$1,723,203.27",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,723,203.27",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dexus Property for Income Fund No 2,Assets,,Summary,,,Dexus Property for Income Fund No 2,Derivatives by kind of derivative,,,Dexus Property for Income Fund No 2,Derivatives by asset class,,,Dexus Property for Income Fund No 2,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Dexus Asset Management,,,"$912,943.69",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$912,943.69",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dexus Wholesale Australian Property Fund,Assets,,Summary,,,Dexus Wholesale Australian Property Fund,Derivatives by kind of derivative,,,Dexus Wholesale Australian Property Fund,Derivatives by asset class,,,Dexus Wholesale Australian Property Fund,Derivatives by Currency,
Unlisted Property,,,,,,,,,,,,,,,,
Dexus Capital Funds Management Limited,,,"$23,671,549.50",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$23,671,549.50",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional 5 Year Diversified FI Trust,Assets,,Summary,,,Dimensional 5 Year Diversified FI Trust,Derivatives by kind of derivative,,,Dimensional 5 Year Diversified FI Trust,Derivatives by asset class,,,Dimensional 5 Year Diversified FI Trust,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$434,562,419.68",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$434,562,419.68",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Aust Core Imputation Trust,Assets,,Summary,,,Dimensional Aust Core Imputation Trust,Derivatives by kind of derivative,,,Dimensional Aust Core Imputation Trust,Derivatives by asset class,,,Dimensional Aust Core Imputation Trust,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$117,520,476.03",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$117,520,476.03",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Aust Large Company Trust,Assets,,Summary,,,Dimensional Aust Large Company Trust,Derivatives by kind of derivative,,,Dimensional Aust Large Company Trust,Derivatives by asset class,,,Dimensional Aust Large Company Trust,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$97,668,750.01",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$97,668,750.01",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Aust Small Company Trust,Assets,,Summary,,,Dimensional Aust Small Company Trust,Derivatives by kind of derivative,,,Dimensional Aust Small Company Trust,Derivatives by asset class,,,Dimensional Aust Small Company Trust,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$37,749,318.30",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$37,749,318.30",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Aust Sustainability Trust,Assets,,Summary,,,Dimensional Aust Sustainability Trust,Derivatives by kind of derivative,,,Dimensional Aust Sustainability Trust,Derivatives by asset class,,,Dimensional Aust Sustainability Trust,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$181,951,330.54",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$181,951,330.54",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Australian Core Equity Trust,Assets,,Summary,,,Dimensional Australian Core Equity Trust,Derivatives by kind of derivative,,,Dimensional Australian Core Equity Trust,Derivatives by asset class,,,Dimensional Australian Core Equity Trust,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$1,187,935,699.27",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$1,187,935,699.27",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Australian Value Trust,Assets,,Summary,,,Dimensional Australian Value Trust,Derivatives by kind of derivative,,,Dimensional Australian Value Trust,Derivatives by asset class,,,Dimensional Australian Value Trust,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$97,862,784.40",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$97,862,784.40",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Emerging Markets Sus Tr,Assets,,Summary,,,Dimensional Emerging Markets Sus Tr,Derivatives by kind of derivative,,,Dimensional Emerging Markets Sus Tr,Derivatives by asset class,,,Dimensional Emerging Markets Sus Tr,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$20,814,219.56",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$20,814,219.56",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Emerging Markets Value Trust,Assets,,Summary,,,Dimensional Emerging Markets Value Trust,Derivatives by kind of derivative,,,Dimensional Emerging Markets Value Trust,Derivatives by asset class,,,Dimensional Emerging Markets Value Trust,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$99,878,987.41",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$99,878,987.41",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Glb Sustain Tr Unhedged,Assets,,Summary,,,Dimensional Glb Sustain Tr Unhedged,Derivatives by kind of derivative,,,Dimensional Glb Sustain Tr Unhedged,Derivatives by asset class,,,Dimensional Glb Sustain Tr Unhedged,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$113,092,636.07",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$113,092,636.07",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Glb Sustainability Hedged,Assets,,Summary,,,Dimensional Glb Sustainability Hedged,Derivatives by kind of derivative,,,Dimensional Glb Sustainability Hedged,Derivatives by asset class,,,Dimensional Glb Sustainability Hedged,Derivatives by Currency,
Unlisted Equity,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$109,534,985.96",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$109,534,985.96",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
Dimensional Gllb Bd Sustainability Trust,Assets,,Summary,,,Dimensional Gllb Bd Sustainability Trust,Derivatives by kind of derivative,,,Dimensional Gllb Bd Sustainability Trust,Derivatives by asset class,,,Dimensional Gllb Bd Sustainability Trust,Derivatives by Currency,
Fixed Income,,,,,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$150,425,712.69",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
