FIRST CITIZENS BANCSHARES INC CLAS,FCNCA US,14,"$2,067.44",0.00%,,,,,,,,,,,,
FIRST FINANCIAL HOLDING LTD,2892 TT,77011,"$7,046.72",0.01%,,,,,,,,,,,,
FIRST QUANTUM MINERALS LTD,FM CN,1325,"$1,117.33",0.00%,,,,,,,,,,,,
FIRST SOLAR INC,FSLR US,100,"$1,763.06",0.00%,,,,,,,,,,,,
FIRSTENERGY CORP,FE US,505,"$1,895.82",0.00%,,,,,,,,,,,,
FIRSTRAND LTD,FSR SJ,38911,"$16,030.57",0.03%,,,,,,,,,,,,
FIRSTSERVICE SUBORDINATE VOTING CO,FSV CN,60,$997.12,0.00%,,,,,,,,,,,,
FISERV INC,FI US,677,"$9,221.84",0.02%,,,,,,,,,,,,
FISHER AND PAYKEL HEALTHCARE CORPO,FPH AU,490,$748.81,0.00%,,,,,,,,,,,,
FISHER AND PAYKEL HEALTHCARE CORPO,FPH NZ,332,$508.29,0.00%,,,,,,,,,,,,
FLAT GLASS GROUP LTD A,601865 C1,424,$163.48,0.00%,,,,,,,,,,,,
FLAT GLASS GROUP LTD H,6865 HK,3178,$549.73,0.00%,,,,,,,,,,,,
FLEETCOR TECHNOLOGIES INC,FLT US,71,"$2,047.61",0.00%,,,,,,,,,,,,
FLEETPARTNERS GROUP LTD,FPR AU,518,$110.58,0.00%,,,,,,,,,,,,
FLEETWOOD LTD,FWD AU,18,$2.32,0.00%,,,,,,,,,,,,
FLETCHER BUILDING LTD,FBU AU,501,$154.40,0.00%,,,,,,,,,,,,
FLIGHT CENTRE TRAVEL GROUP LTD,FLT AU,33721,"$48,013.75",0.09%,,,,,,,,,,,,
FLUTTER ENTERTAINMENT PLC,FLTR ID,231,"$4,190.33",0.01%,,,,,,,,,,,,
FMC CORP,FMC US,204,"$1,316.09",0.00%,,,,,,,,,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY,002027 C2,12701,"$1,160.04",0.00%,,,,,,,,,,,,
FOLLI FOLLIE S.A. SA,FFGRP GA,257,$0.00,0.00%,,,,,,,,,,,,
FOMENTO ECONOMICO MEXICANO UBD UNI,FEMSAUBD MM,14484,"$19,373.13",0.03%,,,,,,,,,,,,
FORD MOTOR,F US,4386,"$5,479.76",0.01%,,,,,,,,,,,,
FORD OTOMOTIV SANAYI A,FROTO TI,732,"$1,878.85",0.00%,,,,,,,,,,,,
FORMOSA CHEMICALS & FIBRE CORP,1326 TT,22472,"$4,675.22",0.01%,,,,,,,,,,,,
FORMOSA PETROCHEMICAL CORP,6505 TT,7607,"$2,050.16",0.00%,,,,,,,,,,,,
FORMOSA PLASTICS CORP,1301 TT,28985,"$7,666.19",0.01%,,,,,,,,,,,,
FORTESCUE LTD,FMG AU,175360,"$355,893.38",0.63%,,,,,,,,,,,,
FORTINET INC,FTNT US,994,"$5,960.77",0.01%,,,,,,,,,,,,
FORTIS INC,FTS CN,518,"$2,195.99",0.00%,,,,,,,,,,,,
FORTIVE CORP,FTV US,426,"$3,215.08",0.01%,,,,,,,,,,,,
FORTUM,FORTUM FH,539,$798.49,0.00%,,,,,,,,,,,,
FORTUNE BRANDS INNOVATIONS INC,FBIN US,200,"$1,562.16",0.00%,,,,,,,,,,,,
FOSHAN HAI TIAN FLAVOURING & FOOD,603288 C1,2254,"$1,236.09",0.00%,,,,,,,,,,,,
FOSUN INTERNATIONAL LTD,656 HK,13422,$808.61,0.00%,,,,,,,,,,,,
FOX CORP CLASS A,FOXA US,483,"$1,469.06",0.00%,,,,,,,,,,,,
FOX CORP CLASS B,FOX US,114,$321.88,0.00%,,,,,,,,,,,,
FOXCONN INDUSTRIAL INTERNET LTD A,601138 C1,9148,"$1,998.88",0.00%,,,,,,,,,,,,
FRANCO NEVADA CORP,FNV CN,236,"$2,692.44",0.00%,,,,,,,,,,,,
FRANKLIN RESOURCES INC,BEN US,234,$715.13,0.00%,,,,,,,,,,,,
FREEPORT MCMORAN INC,FCX US,1581,"$6,897.38",0.01%,,,,,,,,,,,,
FRESENIUS MEDICAL CARE AG,FME GR,190,$816.90,0.00%,,,,,,,,,,,,
FRESENIUS SE AND CO KGAA,FRE GR,677,"$2,150.26",0.00%,,,,,,,,,,,,
FUBON FINANCIAL HOLDING LTD,2881 TT,56626,"$12,253.91",0.02%,,,,,,,,,,,,
FUJI ELECTRIC LTD,6504 JP,314,"$1,386.71",0.00%,,,,,,,,,,,,
FUJIFILM HOLDINGS CORP,4901 JP,367,"$2,263.63",0.00%,,,,,,,,,,,,
FUJITSU LTD,6702 JP,218,"$3,365.40",0.01%,,,,,,,,,,,,
FUTU HOLDINGS ADR LTD,FUTU US,138,$770.24,0.00%,,,,,,,,,,,,
FUYAO GLASS INDUSTRY GROUP LTD A,600660 C1,1339,$723.24,0.00%,,,,,,,,,,,,
FUYAO GLASS INDUSTRY GROUP LTD H,3606 HK,4035,"$2,012.42",0.00%,,,,,,,,,,,,
G MEDICAL INNOVATIONS HOLDINGS LTD,GMVDF US,0,$0.00,0.00%,,,,,,,,,,,,
G8 EDUCATION LTD,GEM AU,300418,"$24,791.39",0.04%,,,,,,,,,,,,
GAIL INDIA LTD,GAIL IN,20479,"$4,088.73",0.01%,,,,,,,,,,,,
GALAXY ENTERTAINMENT GROUP LTD,27 HK,1789,"$1,027.36",0.00%,,,,,,,,,,,,
GALP ENERGIA SGPS SA,GALP PL,426,$643.02,0.00%,,,,,,,,,,,,
GAMING AND LEISURE PROPERTIES REIT,GLPI US,365,"$1,848.44",0.00%,,,,,,,,,,,,
GAMUDA,GAM MK,10140,"$1,038.12",0.00%,,,,,,,,,,,,
GANFENG LITHIUM GROUP LTD A,002460 C2,428,$264.45,0.00%,,,,,,,,,,,,
GANFENG LITHIUM LTD H,1772 HK,2388,$924.69,0.00%,,,,,,,,,,,,
GARMIN LTD,GRMN US,181,"$2,384.35",0.00%,,,,,,,,,,,,
GARTNER INC,IT US,94,"$4,363.90",0.01%,,,,,,,,,,,,
GAZPROM,GAZP RM,6741,$0.00,0.00%,,,,,,,,,,,,
GAZPROM,GAZP RU,73985,$0.76,0.00%,,,,,,,,,,,,
GCL TECHNOLOGY HOLDINGS LTD,3800 HK,141266,"$2,299.18",0.00%,,,,,,,,,,,,
GDI PROPERTY GROUP STAPLED UNITS L,GDI AU,1222,$55.54,0.00%,,,,,,,,,,,,
GDS HOLDINGS LTD CLASS A,9698 HK,6313,$750.69,0.00%,,,,,,,,,,,,
GE HEALTHCARE TECHNOLOGIES INC,GEHC US,533,"$4,224.57",0.01%,,,,,,,,,,,,
GEA GROUP AG,G1A GR,240,"$1,024.84",0.00%,,,,,,,,,,,,
GEBERIT AG,GEBN SW,40,"$2,599.28",0.00%,,,,,,,,,,,,
GECINA SA,GFC FP,103,"$1,289.85",0.00%,,,,,,,,,,,,
GEDEON RICHTER,RICHT HB,1146,"$2,971.55",0.01%,,,,,,,,,,,,
GEELY AUTOMOBILE HOLDINGS LTD,175 HK,45158,"$5,091.47",0.01%,,,,,,,,,,,,
GEMDALE CORP A,600383 C1,2533,$159.57,0.00%,,,,,,,,,,,,
GEN DIGITAL INC,GEN US,464,"$1,086.24",0.00%,,,,,,,,,,,,
GENERAL DYNAMICS CORP,GD US,287,"$7,625.98",0.01%,,,,,,,,,,,,
GENERAL ELECTRIC,GE US,1351,"$17,667.81",0.03%,,,,,,,,,,,,
GENERAL MILLS INC,GIS US,687,"$4,583.39",0.01%,,,,,,,,,,,,
GENERAL MOTORS,GM US,1858,"$6,841.70",0.01%,,,,,,,,,,,,
GENESIS MINERALS LTD,GMD AU,2224,$278.37,0.00%,,,,,,,,,,,,
GENMAB,GMAB DC,96,"$3,130.32",0.01%,,,,,,,,,,,,
GENSCRIPT BIOTECH CORP,1548 HK,5585,"$1,455.89",0.00%,,,,,,,,,,,,
GENTING,GENT MK,20838,"$2,147.36",0.00%,,,,,,,,,,,,
GENTING MALAYSIA,GENM MK,24835,"$1,490.08",0.00%,,,,,,,,,,,,
GENTING SINGAPORE LTD,GENS SP,14970,"$1,163.15",0.00%,,,,,,,,,,,,
GENTRACK GROUP LTD,GTK AU,8,$3.43,0.00%,,,,,,,,,,,,
GENUINE PARTS,GPC US,184,"$2,614.41",0.00%,,,,,,,,,,,,
GEORGE WESTON LTD,WN CN,123,"$1,575.30",0.00%,,,,,,,,,,,,
GERDAU PREF SA,GGBR4 BZ,9019,"$4,521.28",0.01%,,,,,,,,,,,,
GETINGE CLASS B,GETIB SS,344,$786.38,0.00%,,,,,,,,,,,,
GETLINK,GET FP,299,$560.70,0.00%,,,,,,,,,,,,
GF SECURITIES LTD A,000776 C2,3967,$819.29,0.00%,,,,,,,,,,,,
GF SECURITIES LTD H,1776 HK,6124,$750.80,0.00%,,,,,,,,,,,,
GFL ENVIRONMENTAL SUBORDINATE VOTI,GFL CN,64,$229.00,0.00%,,,,,,,,,,,,
GIGABYTE TECHNOLOGY LTD,2376 TT,4815,"$4,277.00",0.01%,,,,,,,,,,,,
GIGADEVICE SEMICONDUCTOR INC A,603986 C1,50,$66.34,0.00%,,,,,,,,,,,,
GILDAN ACTIVEWEAR INC,GIL CN,190,$648.23,0.00%,,,,,,,,,,,,
GILEAD SCIENCES INC,GILD US,1626,"$13,498.96",0.02%,,,,,,,,,,,,
GINLONG TECHNOLOGIES LTD A,300763 C2,130,$131.32,0.00%,,,,,,,,,,,,
GIVAUDAN SA,GIVN SW,10,"$4,225.97",0.01%,,,,,,,,,,,,
GJENSIDIGE FORSIKRING,GJF NO,498,$943.14,0.00%,,,,,,,,,,,,
GLAXOSMITHKLINE,GSK LN,4995,"$9,464.08",0.02%,,,,,,,,,,,,
GLENCORE PLC,GLEN LN,13010,"$8,024.65",0.01%,,,,,,,,,,,,
GLOBAL PAYMENTS INC,GPN US,314,"$4,084.08",0.01%,,,,,,,,,,,,
GLOBAL POWER SYNERGY PCL F,GPSC/F TB,4815,$701.19,0.00%,,,,,,,,,,,,
GLOBAL UNICHIP CORP,3443 TT,578,"$3,357.29",0.01%,,,,,,,,,,,,
GLOBALWAFERS LTD,6488 TT,1816,"$3,559.96",0.01%,,,,,,,,,,,,
GLOBE LIFE INC,GL US,100,"$1,251.68",0.00%,,,,,,,,,,,,
GLP J-REIT REIT,3281 JP,2,$237.07,0.00%,,,,,,,,,,,,
GMK NORILSKIY NIKEL,GMKN RM,476,$0.00,0.00%,,,,,,,,,,,,
GODADDY INC CLASS A,GDDY US,173,"$1,881.36",0.00%,,,,,,,,,,,,
GODREJ CONSUMER PRODUCTS LTD,GCPL IN,2776,"$3,867.41",0.01%,,,,,,,,,,,,
GODREJ PROPERTIES LTD,GPL IN,701,"$1,739.11",0.00%,,,,,,,,,,,,
GOERTEK INC A,002241 C2,1618,$491.19,0.00%,,,,,,,,,,,,
GOLD FIELDS LTD,GFI SJ,6948,"$10,816.50",0.02%,,,,,,,,,,,,
GOLD ROAD RESOURCES LTD,GOR AU,4500,$618.44,0.00%,,,,,,,,,,,,
GOLDMAN SACHS GROUP INC,GS US,377,"$14,919.63",0.03%,,,,,,,,,,,,
GOODMAN GROUP UNITS,GMG AU,186526,"$330,029.91",0.59%,,,,,,,,,,,,
GOTION HIGH-TECH LTD A,002074 C2,395,$122.67,0.00%,,,,,,,,,,,,
GOTO GOJEK TOKOPEDIA,GOTO IJ,6454782,"$3,695.12",0.01%,,,,,,,,,,,,
GPO FINANCE BANORTE,GFNORTEO MM,19924,"$20,590.46",0.04%,,,,,,,,,,,,
GPT GROUP STAPLED UNITS,GPT AU,5881,"$1,908.37",0.00%,,,,,,,,,,,,
GQG PARTNERS INC. CDI INC,GQG AU,182,$21.69,0.00%,,,,,,,,,,,,
GR ENGINEERING SERVICES LTD,GNG AU,14,$2.15,0.00%,,,,,,,,,,,,
GRAB HOLDINGS LTD CLASS A,GRAB US,1653,$571.04,0.00%,,,,,,,,,,,,
GRACO INC,GGG US,277,"$2,465.41",0.00%,,,,,,,,,,,,
GRAINCORP CLASS A LTD,GNC AU,525,$267.43,0.00%,,,,,,,,,,,,
GRANGE RESOURCES LTD,GRR AU,656986,"$21,364.94",0.04%,,,,,,,,,,,,
GRASIM INDUSTRIES LTD,GRASIM IN,1422,"$3,738.92",0.01%,,,,,,,,,,,,
GREAT WALL MOTOR COMPANY LTD H,2333 HK,15455,"$2,057.00",0.00%,,,,,,,,,,,,
GREAT WALL MOTOR LTD A,601633 C1,741,$270.24,0.00%,,,,,,,,,,,,
GREAT WEST LIFECO INC,GWO CN,162,$552.55,0.00%,,,,,,,,,,,,
GREE ELECTRIC APPLIANCES INC OF ZH,000651 C2,2090,$971.45,0.00%,,,,,,,,,,,,
GREEK ORGANISATION OF FOOTBALL PRO,OPAP GA,1892,"$3,293.04",0.01%,,,,,,,,,,,,
GREENTOWN CHINA LTD,3900 HK,3804,$396.90,0.00%,,,,,,,,,,,,
GRG BANKING EQUIPMENT LTD A,002152 C2,2793,$494.77,0.00%,,,,,,,,,,,,
GRIFOLS SA CLASS A,GRF SM,144,$251.20,0.00%,,,,,,,,,,,,
GROUPE BRUXELLES LAMBERT NV,GBLB BB,174,"$1,400.09",0.00%,,,,,,,,,,,,
GROWTHPOINT PROPERTIES AUSTRALIA R,GOZ AU,568,$92.50,0.00%,,,,,,,,,,,,
GRUMA,GRUMAB MM,1179,"$2,220.78",0.00%,,,,,,,,,,,,
GRUPO AEROPORTUARIO DEL CENTRO NOR,OMAB MM,1387,"$1,508.60",0.00%,,,,,,,,,,,,
GRUPO AEROPORTUARIO DEL PACIFICO,GAPB MM,2948,"$5,289.03",0.01%,,,,,,,,,,,,
GRUPO AEROPORTUARIO DEL SURESTE B,ASURB MM,1490,"$4,486.51",0.01%,,,,,,,,,,,,
GRUPO BIMBO A,BIMBOA MM,9591,"$4,989.13",0.01%,,,,,,,,,,,,
GRUPO CARSO SERIES A1,GCARSOA1 MM,3900,"$4,474.97",0.01%,,,,,,,,,,,,
GRUPO FINANCIERO INBURSA SRIES O,GFINBURO MM,13019,"$3,680.49",0.01%,,,,,,,,,,,,
GRUPO MEXICO B,GMEXICOB MM,23254,"$13,254.59",0.02%,,,,,,,,,,,,
GS HOLDINGS CORP,078930 KS,548,"$1,785.27",0.00%,,,,,,,,,,,,
GUANGDONG HAID GROUP LTD A,002311 C2,481,$312.48,0.00%,,,,,,,,,,,,
GUANGDONG INVESTMENT LTD,270 HK,23881,"$1,780.42",0.00%,,,,,,,,,,,,
GUANGHUI ENERGY LTD A,600256 C1,9581,$988.63,0.00%,,,,,,,,,,,,
GUANGZHOU AUTOMOBILE GROUP LTD H,2238 HK,23843,"$1,136.00",0.00%,,,,,,,,,,,,
GUANGZHOU BAIYUNSHAN PHARMACEUTICA,600332 C1,1348,$557.19,0.00%,,,,,,,,,,,,
GUANGZHOU KINGMED DIAGNOSTICS GROU,603882 C1,520,$470.19,0.00%,,,,,,,,,,,,
GUANGZHOU SHIYUAN ELECTRONIC TECHN,002841 C2,395,$261.08,0.00%,,,,,,,,,,,,
GUANGZHOU TINCI MATERIALS TECHNOLO,002709 C2,844,$305.73,0.00%,,,,,,,,,,,,
GUD HOLDINGS LTD,GUD AU,585,$490.64,0.00%,,,,,,,,,,,,
GULF ENERGY DEVELOPMENT PCL F,GULF/F TB,18113,"$2,420.32",0.00%,,,,,,,,,,,,
GUOSEN SECURITIES LTD A,002736 C2,1213,$149.74,0.00%,,,,,,,,,,,,
GUOTAI JUNAN SECURITIES LTD A,601211 C1,3505,$753.73,0.00%,,,,,,,,,,,,
GUOYUAN SECURITIES LTD A,000728 C2,3659,$361.17,0.00%,,,,,,,,,,,,
GWA GROUP LTD,GWA AU,772,$120.91,0.00%,,,,,,,,,,,,
H WORLD GROUP ADR LTD,HTHT US,1458,"$4,995.39",0.01%,,,,,,,,,,,,
HACI OMER SABANCI HOLDING A,SAHOL TI,5920,"$1,241.90",0.00%,,,,,,,,,,,,
HAIDILAO INTERNATIONAL HOLDING LTD,6862 HK,12711,"$2,425.83",0.00%,,,,,,,,,,,,
HAIER SMART HOME CLASS H LTD H,6690 HK,16948,"$4,905.04",0.01%,,,,,,,,,,,,
HAIER SMART HOME LTD A,600690 C1,4054,"$1,230.30",0.00%,,,,,,,,,,,,
HAITIAN INTERNATIONAL LTD,1882 HK,6163,"$1,562.82",0.00%,,,,,,,,,,,,
HAITONG SECURITIES COMPANY LTD H,6837 HK,27152,"$1,486.12",0.00%,,,,,,,,,,,,
HAITONG SECURITIES LTD CLASS A,600837 C1,4337,$587.23,0.00%,,,,,,,,,,,,
HALEON PLC,HLN LN,5459,"$2,294.14",0.00%,,,,,,,,,,,,
HALLIBURTON,HAL US,1174,"$4,349.44",0.01%,,,,,,,,,,,,
HALMA PLC,HLMA LN,336,"$1,003.86",0.00%,,,,,,,,,,,,
HAMAMATSU PHOTONICS,6965 JP,135,$570.87,0.00%,,,,,,,,,,,,
HANA FINANCIAL GROUP INC,086790 KS,2565,"$8,858.67",0.02%,,,,,,,,,,,,
HANG LUNG PROPERTIES LTD,101 HK,2392,$341.64,0.00%,,,,,,,,,,,,
HANG SENG BANK LTD,11 HK,440,$525.85,0.00%,,,,,,,,,,,,
HANG ZHOU GREAT STAR INDUSTRIAL LT,002444 C2,1849,$601.70,0.00%,,,,,,,,,,,,
HANGZHOU CHANG CHUAN TECHNOLOGY LT,300604 C2,539,$296.05,0.00%,,,,,,,,,,,,
HANGZHOU FIRST APPLIED MATERIAL LT,603806 C1,812,$284.65,0.00%,,,,,,,,,,,,
HANGZHOU LION ELECTRONICS LTD A,605358 C1,539,$213.45,0.00%,,,,,,,,,,,,
HANGZHOU ROBAM APPLIANCES LTD A,002508 C2,1367,$430.38,0.00%,,,,,,,,,,,,
HANGZHOU SILAN MICROELECTRONICS LT,600460 C1,385,$127.08,0.00%,,,,,,,,,,,,
HANGZHOU TIGERMED CONSULTING LTD A,300347 C2,289,$229.49,0.00%,,,,,,,,,,,,
HANKOOK TIRE & TECHNOLOGY LTD,161390 KS,686,"$2,479.55",0.00%,,,,,,,,,,,,
HANKYU HANSHIN HOLDINGS INC,9042 JP,179,$583.86,0.00%,,,,,,,,,,,,
HANMI PHARM LTD,128940 KS,35,$969.76,0.00%,,,,,,,,,,,,
HANMI SEMICONDUCTOR LTD,042700 KS,348,"$1,707.35",0.00%,,,,,,,,,,,,
HANNOVER RUECK,HNR1 GR,85,"$2,089.96",0.00%,,,,,,,,,,,,
HANON SYSTEMS,018880 KS,1876,"$1,088.36",0.00%,,,,,,,,,,,,
HANSEN TECHNOLOGIES LTD,HSN AU,245,$87.36,0.00%,,,,,,,,,,,,
HANSOH PHARMACEUTICAL GROUP LTD,3692 HK,9822,"$2,031.78",0.00%,,,,,,,,,,,,
HANWHA AEROSPACE LTD,012450 KS,312,"$3,094.99",0.01%,,,,,,,,,,,,
HANWHA OCEAN LTD,042660 KS,226,$451.63,0.00%,,,,,,,,,,,,
HANWHA SOLUTIONS CORP,009830 KS,570,"$1,793.17",0.00%,,,,,,,,,,,,
HAPVIDA PARTICIPACOES E INVESTIMEN,HAPV3 BZ,33348,"$3,131.11",0.01%,,,,,,,,,,,,
HARGREAVES LANSDOWN PLC,HL/ LN,1168,"$1,120.15",0.00%,,,,,,,,,,,,
HARMONY GOLD MINING COMPANY LIMITE,HAR SJ,4762,"$3,191.59",0.01%,,,,,,,,,,,,
HARTFORD FINANCIAL SERVICES GROUP,HIG US,511,"$4,211.31",0.01%,,,,,,,,,,,,
HARVEY NORMAN HOLDINGS LTD,HVN AU,1489,$437.37,0.00%,,,,,,,,,,,,
HASBRO INC,HAS US,24,$125.76,0.00%,,,,,,,,,,,,
HAVELLS INDIA LTD,HAVL IN,2070,"$3,488.07",0.01%,,,,,,,,,,,,
HBIS COMPANY LTD A,000709 C2,12682,$390.38,0.00%,,,,,,,,,,,,
HCA HEALTHCARE INC,HCA US,291,"$8,064.69",0.01%,,,,,,,,,,,,
HCL TECHNOLOGIES LTD,HCLT IN,7633,"$13,783.46",0.02%,,,,,,,,,,,,
HD HYUNDAI HEAVY INDUSTRIES LTD,329180 KS,120,"$1,234.70",0.00%,,,,,,,,,,,,
HD HYUNDAI LTD,267250 KS,411,"$2,071.29",0.00%,,,,,,,,,,,,
HD KOREA SHIPBUILDING & OFFSHORE E,009540 KS,379,"$3,641.99",0.01%,,,,,,,,,,,,
HDFC ASSET MANAGEMENT COMPANY LTD,HDFCAMC IN,778,"$3,069.88",0.01%,,,,,,,,,,,,
HDFC BANK LTD,HDFCB IN,20907,"$44,013.11",0.08%,,,,,,,,,,,,
HDFC LIFE INSURANCE COMPANY LTD,HDFCLIFE IN,6143,"$4,892.97",0.01%,,,,,,,,,,,,
HEALIUS LTD,HLS AU,1874,$214.23,0.00%,,,,,,,,,,,,
HEALTHCO HEALTHCARE & WELLNESS REI,HCW AU,497,$51.07,0.00%,,,,,,,,,,,,
HEALTHPEAK PROPERTIES INC,PEAK US,427,$865.85,0.00%,,,,,,,,,,,,
HEBEI YANGYUAN ZHIHUI BEVERAGE LTD,603156 C1,2109,$647.92,0.00%,,,,,,,,,,,,
HEICO CORP,HEI US,22,$408.65,0.00%,,,,,,,,,,,,
HEICO CORP CLASS A,HEI/A US,104,"$1,520.51",0.00%,,,,,,,,,,,,
HEIDELBERG MATERIALS AG,HEI GR,274,"$2,507.49",0.00%,,,,,,,,,,,,
HEINEKEN HOLDING NV,HEIO NA,188,"$1,628.30",0.00%,,,,,,,,,,,,
HEINEKEN NV,HEIA NA,322,"$3,346.55",0.01%,,,,,,,,,,,,
HEKTAS TICARET A,HEKTS TI,4738,$330.47,0.00%,,,,,,,,,,,,
HELIA GROUP LTD,HLI AU,365084,"$111,064.29",0.20%,,,,,,,,,,,,
HELLENIC TELECOMMUNICATIONS ORGANI,HTO GA,1288,"$1,880.63",0.00%,,,,,,,,,,,,
HELLOFRESH,HFG GR,203,$329.41,0.00%,,,,,,,,,,,,
HELLOWORLD TRAVEL LTD,HLO AU,382,$64.86,0.00%,,,,,,,,,,,,
HENAN SHENHUO COAL & POWER LTD A,000933 C2,2725,$661.62,0.00%,,,,,,,,,,,,
HENAN SHUANGHUI INVESTMENT & DEVEL,000895 C2,1454,$561.26,0.00%,,,,,,,,,,,,
HENDERSON LAND DEVELOPMENT LTD,12 HK,426,$134.32,0.00%,,,,,,,,,,,,
HENGAN INTERNATIONAL GROUP LTD,1044 HK,3903,"$1,488.10",0.00%,,,,,,,,,,,,
HENGLI PETROCHEMICAL LTD A,600346 C1,2696,$513.16,0.00%,,,,,,,,,,,,
HENGTONG OPTIC ELECTRIC LTD A,600487 C1,1579,$272.50,0.00%,,,,,,,,,,,,
HENKEL & KGAA PREF AG,HEN3 GR,181,"$1,490.16",0.00%,,,,,,,,,,,,
HENKEL AG,HEN GR,105,$772.28,0.00%,,,,,,,,,,,,
HENNES & MAURITZ CLASS B,HMB SS,763,"$1,371.66",0.00%,,,,,,,,,,,,
HENRY SCHEIN INC,HSIC US,110,$852.46,0.00%,,,,,,,,,,,,
HERMES INTERNATIONAL,RMS FP,41,"$8,918.14",0.02%,,,,,,,,,,,,
HERO MOTOCORP LTD,HMCL IN,937,"$4,776.59",0.01%,,,,,,,,,,,,
HERSHEY FOODS,HSY US,203,"$3,876.92",0.01%,,,,,,,,,,,,
HESS CORP,HES US,254,"$3,760.02",0.01%,,,,,,,,,,,,
HEWLETT PACKARD ENTERPRISE,HPE US,1405,"$2,445.38",0.00%,,,,,,,,,,,,
HEXAGON CLASS B,HEXAB SS,1449,"$1,783.33",0.00%,,,,,,,,,,,,
HF SINCLAIR CORP,DINO US,188,"$1,070.45",0.00%,,,,,,,,,,,,
HIKARI TSUSHIN INC,9435 JP,5,$82.19,0.00%,,,,,,,,,,,,
HIKMA PHARMACEUTICALS PLC,HIK LN,222,$519.56,0.00%,,,,,,,,,,,,
HILTON WORLDWIDE HOLDINGS INC,HLT US,343,"$6,401.62",0.01%,,,,,,,,,,,,
HINDALCO INDUSTRIES LTD,HNDL IN,10283,"$7,786.96",0.01%,,,,,,,,,,,,
HINDUSTAN AERONAUTICS LTD,HNAL IN,1646,"$5,683.51",0.01%,,,,,,,,,,,,
HINDUSTAN PETROLEUM CORP LTD,HPCL IN,4116,"$2,022.35",0.00%,,,,,,,,,,,,
HINDUSTAN UNILEVER LTD,HUVR IN,6260,"$20,539.48",0.04%,,,,,,,,,,,,
HIROSE ELECTRIC LTD,6806 JP,53,$620.13,0.00%,,,,,,,,,,,,
HITACHI CONSTRUCTION MACHINERY LTD,6305 JP,222,$602.66,0.00%,,,,,,,,,,,,
HITACHI LTD,6501 JP,1204,"$8,901.74",0.02%,,,,,,,,,,,,
HITHINK ROYALFLUSH INFORMATION NET,300033 C2,289,$654.90,0.00%,,,,,,,,,,,,
HKT TRUST AND HKT UNITS LTD,6823 HK,9622,"$1,177.09",0.00%,,,,,,,,,,,,
HLB INC,028300 KS,455,"$1,836.16",0.00%,,,,,,,,,,,,
HMC CAPITAL LTD,HMC AU,769,$331.29,0.00%,,,,,,,,,,,,
HMM LTD,011200 KS,1579,"$2,460.29",0.00%,,,,,,,,,,,,
HOLCIM LTD AG,HOLN SW,717,"$5,766.53",0.01%,,,,,,,,,,,,
HOLMEN CLASS B,HOLMB SS,130,$562.60,0.00%,,,,,,,,,,,,
HOLOGIC INC,HOLX US,278,"$2,032.48",0.00%,,,,,,,,,,,,
HOME DEPOT INC,HD US,1190,"$42,271.03",0.08%,,,,,,,,,,,,
HOME PRODUCT CENTER PCL F,HMPRO/F TB,60907,"$2,139.78",0.00%,,,,,,,,,,,,
HOMECO DAILY NEEDS UNITS,HDN AU,6172,$526.59,0.00%,,,,,,,,,,,,
HON HAI PRECISION INDUSTRY LTD,2317 TT,95082,"$33,181.45",0.06%,,,,,,,,,,,,
HONDA MOTOR LTD,7267 JP,5266,"$5,611.99",0.01%,,,,,,,,,,,,
HONEYWELL INTERNATIONAL INC,HON US,771,"$16,561.92",0.03%,,,,,,,,,,,,
HONG KONG AND CHINA GAS LTD,3 HK,9198,$721.98,0.00%,,,,,,,,,,,,
HONG KONG EXCHANGES AND CLEARING L,388 HK,1500,"$5,275.15",0.01%,,,,,,,,,,,,
HONG LEONG BANK,HLBK MK,4948,"$2,086.07",0.00%,,,,,,,,,,,,
HONGKONG LAND HOLDINGS LTD,HKL SP,1194,$425.98,0.00%,,,,,,,,,,,,
HORIZON CONSTRUCTION DEVELOPMENT L,9930 HK,578,$34.80,0.00%,,,,,,,,,,,,
HORIZON OIL LTD,HZN AU,982,$10.64,0.00%,,,,,,,,,,,,
HORMEL FOODS CORP,HRL US,248,$816.97,0.00%,,,,,,,,,,,,
HOSHINE SILICON INDUSTRY LTD A,603260 C1,741,$546.48,0.00%,,,,,,,,,,,,
HOSHIZAKI CORP,6465 JP,232,$870.82,0.00%,,,,,,,,,,,,
HOST HOTELS & RESORTS REIT INC,HST US,1329,"$2,652.97",0.00%,,,,,,,,,,,,
HOT CHILI LTD,HCH AU,48,$3.65,0.00%,,,,,,,,,,,,
HOTAI MOTOR LTD,2207 TT,2063,"$4,883.75",0.01%,,,,,,,,,,,,
HOTEL PROPERTY INVESTMENTS STAPLED,HPI AU,490,$98.32,0.00%,,,,,,,,,,,,
HOTEL SHILLA LTDINARY SHARES KOREA,008770 KS,197,"$1,026.40",0.00%,,,,,,,,,,,,
HOWMET AEROSPACE INC,HWM US,404,"$2,240.60",0.00%,,,,,,,,,,,,
HOYA CORP,7741 JP,498,"$6,381.48",0.01%,,,,,,,,,,,,
HOYMILES POWER ELECTRONICS INC A,688032 C1,194,$757.85,0.00%,,,,,,,,,,,,
HOYUAN GREEN ENERGY LTD A,603185 C1,207,$99.62,0.00%,,,,,,,,,,,,
HP INC,HPQ US,1429,"$4,406.03",0.01%,,,,,,,,,,,,
